Start Date,Subject,Location,Start Time,End Time,Description
2024-01-14,Group 4 Match away to Mike Dodd (Coaching),Sturminster Marshall Gc,13:00,15:00,event
2024-01-21,Group 3A Match away to Charlie Pilinger (Coaching),Sturminster Marshall GC,13:00,17:00,event
2024-01-21,Group 3B Match away to Mike Dodd (Coaching),Sturminster Marshall GC,13:00,17:00,event
2024-02-11,Group 4 Match away to Mike Dodd (Coaching),Sturminster Marshall GC,13:00,15:00,event
2024-02-18,Group 3A Match away to Charlie Pilinger (Coaching),Sturminster Marshall GC,13:00,17:00,event
2024-02-18,Group 3B Match away to Mike Dodd (Coaching),Sturminster Marshall GC,13:00,17:00,event
2024-03-10,Peter Alliss Round 4,Ashley Wood,11:32,12:04,competition
2024-03-10,Georgia Hall Round 4,Ashley Wood,11:56,12:36,competition
2024-03-10,Group 4 Match away to Mike Dodd (Coaching),Sturminster Marshall Gc,13:00,15:00,event
2024-03-17,Group 3A Match away to Charlie Pilinger (Coaching),Sturminster Marshall GC,13:00,17:00,event
2024-03-17,Group 3B Match away to Mike Dodd (Coaching),Sturminster Marshall GC,13:00,17:00,event
2024-03-30,Group 2 Match away to Coaching (Coaching),Cumberwell Park GC,09:30,16:00,event
2024-04-01,  Parkin Cup Knockout,,00:00,00:00,competition
2024-04-01,  Humphreys  Bowl  Club 2024 Knockout,,00:00,00:00,competition
2024-04-05, Group 1 Match away to John Jacobs (Coaching),Cumberwell Park GC,09:30,16:00,event
2024-04-21,Group 2 Match away to Coaching (Coaching),Cumberwell Park GC,00:00,00:00,event
2024-05-04,Georgia Hall Final 2023/24 Knockout,,00:00,00:00,competition
2024-05-04,PETER ALLISS Final 2023/24 Knockout,,08:00,08:24,competition
2024-05-04, Group 1 Match away to John Jacobs (Coaching),Cumberwell Park GC,09:30,16:00,event
2024-05-09,Silver Spring Challenge,Came Down,08:30,10:50,competition
2024-05-10, County Championships ,Came Down,08:30,09:40,competition
2024-05-10,Johnstone Cup ,Came Down,09:50,10:30,competition
2024-05-11,Johnstone Cup Match Play Knockout,Came Down,00:00,00:00,competition
2024-05-11,CHAMPIONSHIPS Match Play Knockout,Came Down,00:00,00:00,competition
2024-05-13,English Senior Women's Amateur		13 - 17 May	Yorkshire,York Golf Club,00:00,00:00,event
2024-05-14,English Senior Women's Amateur,York Golf Club,00:00,00:00,event
2024-05-15,English Senior Women's Amateur,York Golf Club,00:00,00:00,event
2024-05-16,English Senior Women's Amateur,York Golf Club,00:00,00:00,event
2024-05-16,Senior Championships ,Yeovil-Old Course,09:00,13:00,competition
2024-05-17,English Senior Women's Amateur,York Golf Club,00:00,00:00,event
2024-05-18, Group 1 Match away to First Team  (Coaching),Cumberwell Park GC,09:00,16:00,event
2024-05-24,Dame Laura Davies -U18  girls Knockout,,00:00,00:00,competition
2024-05-24,Pukka Pads- U18 girls Knockout,,00:00,00:00,competition
2024-05-29,Low Bronze Spring Meeting 2024,Queens Park,09:30,11:20,competition
2024-05-29,High Bronze,Queens Park,11:30,12:20,competition
2024-06-01, Group 1 Match away to John Jacobs & practice round (Coaching),Cumberwell Park GC,09:00,16:30,event
2024-06-04,Over 70's 2024,Christchurch-9 hole F9,00:00,00:00,competition
2024-06-13,Interclub Foursomes Scratch ,,08:00,08:20,competition
2024-06-13,Interclub Foursomes Silver ,,08:00,09:30,competition
2024-06-13,Interclub Foursomes Bronze,,08:00,09:30,competition
2024-06-16,Match v Somerset Match away to  Group 1 (Matches),Long Sutton GC,09:00,19:00,event
2024-07-07,Dorset Girls' Championship -U18 girls & Round 2,Broadstone,10:00,10:24,competition
2024-07-07,Birdie Trophy -U18 girls,Broadstone,15:16,15:40,competition
2024-07-17,Seniors Friendly Match v Hampshire,Ashley Wood Golf Club,13:00,00:00,event
2024-07-24,Bowmaker,Bulbury Woods,00:00,00:00,competition
2024-08-14,County Autumn Meeting Silver 2024 ,Wareham Golf Club,00:00,00:00,competition
2024-08-15,Autumn Meeting - Low Bronze,Wareham Golf Club,00:00,00:00,competition
2024-08-15,Autumn Meeting High Bronze,Wareham Golf Club,00:00,00:00,competition
2024-08-19,Woods. Semi Final,,00:00,00:00,event
2024-09-01,Ashley Wood Palmer -U18 girls,The Ashley Wood Summer,12:30,13:42,competition
2024-09-02,Vets Autumn Meeting 2024,,00:00,00:00,competition
2024-09-15,Peter Alliss Round 1,Came Down,12:00,12:24,competition
2024-09-15,Georgia Hall Round 1,Came Down,12:16,12:32,competition
2024-09-16,Woods Final,,00:00,00:00,event
2024-09-22,Alresford Cup Match away to various handicaps (Matches),Alresford Golf Club,09:00,19:00,event
2024-09-29,Wessex Salver Match away to Other five counties (Matches),,00:00,00:00,event
2024-10-06,Wareham Trophy 2024 - U18 mixed ,Wareham Golf Club,11:06,12:18,competition
2024-10-13,Peter Alliss Round 2,Yeovil-Old Course,13:00,13:16,competition
2024-10-13,Georgia Hall  Round 2,Yeovil-Old Course,13:16,13:32,competition
2024-10-27,Peter Alliss Round 3,Bulbury Woods,11:00,11:16,competition
2024-10-27,Georgia Hall Round 3,Bulbury Woods,11:16,11:32,competition
2024-10-30,AGM,Broadstone GC ,13:00,15:00,event
